﻿ลำดับ,เลขแฟ้ม,เลขเสร็จ,เรื่อง,ชั้นความลับ,ประเภทงาน,ประเภทกฎหมาย,วันที่รับเข้า,วันที่เสร็จ,กอง/ฝ่าย/ผู้รับผิดชอบ,สถานะขั้นตอน
166,102/2565,202/2565,ร่างกฎกระทรวงยกเว้นค่าธรรมเนียมเพิ่มตามกฎหมายว่าด้วยเครื่องหมายการค้า พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,25-ม.ค.-65,17-ก.พ.-65,ฝ่ายกฎหมายการค้าระหว่างประเทศฯ กองกฎหมายการพาณิชย์และอุตสาหกรรม,เรื่องเสร็จ
167,78/2565,649/2565,ร่างพระราชบัญญัติสภานโยบายการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรมแห่งชาติ (ฉบับที่ ..) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, พ.ร.บ. ,21-ม.ค.-65,31-พ.ค.-65,ฝ่ายกฎหมายอุดมศึกษาและวัฒนธรรม กองกฎหมายการศึกษาและวัฒนธรรม,เรื่องเสร็จ
168,77/2565,648/2565,ร่างพระราชบัญญัติระเบียบบริหารราชการกระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม (ฉบับที่ ..) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, พ.ร.บ. ,21-ม.ค.-65,31-พ.ค.-65,ฝ่ายกฎหมายการศึกษาขั้นพื้นฐานและการกีฬา กองกฎหมายการศึกษาและวัฒนธรรม,เรื่องเสร็จ
169,76/2565,647/2565,ร่างพระราชบัญญัติการส่งเสริมวิทยาศาสตร์ การวิจัยและนวัตกรรม (ฉบับที่ ..) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, พ.ร.บ. ,21-ม.ค.-65,31-พ.ค.-65,ฝ่ายกฎหมายการศึกษาขั้นพื้นฐานและการกีฬา กองกฎหมายการศึกษาและวัฒนธรรม,เรื่องเสร็จ
170,75/2565,646/2565,ร่างพระราชบัญญัติการอุดมศึกษา (ฉบับที่ ..) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, พ.ร.บ. ,21-ม.ค.-65,31-พ.ค.-65,ฝ่ายกฎหมายอุดมศึกษาและวัฒนธรรม กองกฎหมายการศึกษาและวัฒนธรรม,เรื่องเสร็จ
171,66/2565,79/2565,3. ร่างประกาศ เรื่อง การให้ข้อกำหนด ประกาศ และคำสั่งที่นายกรัฐมนตรีกำหนดตามประกาศสถานการณ์ฉุกเฉินยังคงมีผลบังคับใช้,ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,19-ม.ค.-65,28-ม.ค.-65,ฝ่ายกฎหมายการบริหารราชการแผ่นดิน กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
172,65/2565,78/2565,2. ร่างประกาศ เรื่อง การให้ประกาศที่คณะรัฐมนตรีกำหนด ตามประกาศสถานการณ์ฉุกเฉินยังคงมีผลบังคับใช้,ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,19-ม.ค.-65,28-ม.ค.-65,ฝ่ายกฎหมายการบริหารราชการแผ่นดิน กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
173,64/2565,77/2565,1. ร่างประกาศ เรื่อง การขยายระยะเวลาประกาศสถานการณ์ฉุกเฉินในทุกเขตท้องที่ทั่วราชอาณาจักร (คราวที่ 16),ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,19-ม.ค.-65,28-ม.ค.-65,ฝ่ายกฎหมายการบริหารราชการแผ่นดิน กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
174,57/2565,538/2565,ร่างกฎกระทรวงแบ่งส่วนราชการสำนักงานเศรษฐกิจการคลัง กระทรวงการคลัง พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,18-ม.ค.-65,09-พ.ค.-65,ฝ่ายกฎหมายการเงิน กองกฎหมายการเงินการคลัง,เรื่องเสร็จ
175,42/2565,221/2565,ร่างกฎกระทรวงแบ่งส่วนราชการของสำนักงานปลัดกระทรวง กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม (ฉบับที่ ..) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,14-ม.ค.-65,18-ก.พ.-65,ฝ่ายวิเคราะห์การร่างกฎหมาย กองหลักนิติบัญญัติ,เรื่องเสร็จ
176,37/2565,242/2565,ร่างกฎกระทรวงกำหนดหลักเกณฑ์และวิธีการจัดการเงินของกองทุนบำเหน็จบำนาญข้าราชการ (ฉบับที่ ..) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,12-ม.ค.-65,24-ก.พ.-65,ฝ่ายกฎหมายการคลัง กองกฎหมายการเงินการคลัง,เรื่องเสร็จ
177,13/2565,99/2565,ร่างกฎกระทรวงกำหนดหลักเกณฑ์ วิธีการ ระยะเวลา และอัตราการจ่ายประโยชน์ทดแทนในกรณีชราภาพเป็นการเฉพาะในช่วงที่มีการลดอัตราเงินสมทบ (ฉบับที่ ..) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,06-ม.ค.-65,28-ม.ค.-65,ฝ่ายกฎหมายสวัสดิการสังคม กองกฎหมายสวัสดิการสังคม,เรื่องเสร็จ
178,มิ.ย.-65,-,ร่างพระราชบัญญัติส่งเสริมการพัฒนาคุณภาพชีวิตและคุ้มครองแรงงานนอกระบบ พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,04-ม.ค.-65,-,ฝ่ายกฎหมายสวัสดิการสังคม กองกฎหมายสวัสดิการสังคม,ชั้นจัดประชุม  (เลขาธิการฯ/รองเลขาธิการฯ อนุมัติจัดประชุม > ประชุมครั้งสุดท้าย)
179,38/2565,-,ร่างพระราชบัญญัติการค้าน้ำมันเชื้อเพลิง พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, พ.ร.บ. ,12-ม.ค.-65,-,ฝ่ายกฎหมายเทคโนโลยีและการพลังงาน กองกฎหมายเทคโนโลยีและการคมนาคม,เรื่องตอบ สลค.
180,947/2564,1575/2564,ร่างพระราชบัญญัติป้องกันการกระทำผิดซ้ำของผู้กระทำความผิดอุกฉกรรจ์ที่ใช้ความรุนแรง พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย,พ.ร.บ.,11-ธ.ค.-64,11-ธ.ค.-64,ฝ่ายกฎหมายกระบวนการยุติธรรมทางแพ่ง กองกฎหมายกระบวนการยุติธรรม,เรื่องเสร็จ
181,947/2564,1575/2564,ร่างพระราชบัญญัติป้องกันการกระทำผิดซ้ำของผู้กระทำความผิดอุกฉกรรจ์ที่ใช้ความรุนแรง พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย,พ.ร.บ.,11-ธ.ค.-64,11-ธ.ค.-64,ฝ่ายกฎหมายกระบวนการยุติธรรมทางแพ่ง กองกฎหมายกระบวนการยุติธรรม,เรื่องเสร็จ
182,947/2564,1575/2564,ร่างพระราชบัญญัติป้องกันการกระทำผิดซ้ำของผู้กระทำความผิดอุกฉกรรจ์ที่ใช้ความรุนแรง พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย,พ.ร.บ.,11-ธ.ค.-64,11-ธ.ค.-64,ฝ่ายกฎหมายกระบวนการยุติธรรมทางแพ่ง กองกฎหมายกระบวนการยุติธรรม,เรื่องเสร็จ
183,947/2564,1575/2564,ร่างพระราชบัญญัติป้องกันการกระทำผิดซ้ำของผู้กระทำความผิดอุกฉกรรจ์ที่ใช้ความรุนแรง พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย,พ.ร.บ.,11-ธ.ค.-64,11-ธ.ค.-64,ฝ่ายกฎหมายกระบวนการยุติธรรมทางแพ่ง กองกฎหมายกระบวนการยุติธรรม,เรื่องเสร็จ
184,947/2564,1575/2564,ร่างพระราชบัญญัติป้องกันการกระทำผิดซ้ำของผู้กระทำความผิดอุกฉกรรจ์ที่ใช้ความรุนแรง พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย,พ.ร.บ.,11-ธ.ค.-64,11-ธ.ค.-64,ฝ่ายกฎหมายกระบวนการยุติธรรมทางแพ่ง กองกฎหมายกระบวนการยุติธรรม,เรื่องเสร็จ
185,947/2564,1575/2564,ร่างพระราชบัญญัติป้องกันการกระทำผิดซ้ำของผู้กระทำความผิดอุกฉกรรจ์ที่ใช้ความรุนแรง พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย,พ.ร.บ.,11-ธ.ค.-64,11-ธ.ค.-64,ฝ่ายกฎหมายกระบวนการยุติธรรมทางแพ่ง กองกฎหมายกระบวนการยุติธรรม,เรื่องเสร็จ
186,947/2564,1575/2564,ร่างพระราชบัญญัติป้องกันการกระทำผิดซ้ำของผู้กระทำความผิดอุกฉกรรจ์ที่ใช้ความรุนแรง พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย,พ.ร.บ.,11-ธ.ค.-64,11-ธ.ค.-64,ฝ่ายกฎหมายกระบวนการยุติธรรมทางแพ่ง กองกฎหมายกระบวนการยุติธรรม,เรื่องเสร็จ
187,947/2564,1575/2564,ร่างพระราชบัญญัติป้องกันการกระทำผิดซ้ำของผู้กระทำความผิดอุกฉกรรจ์ที่ใช้ความรุนแรง พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย,พ.ร.บ.,11-ธ.ค.-64,11-ธ.ค.-64,ฝ่ายกฎหมายกระบวนการยุติธรรมทางแพ่ง กองกฎหมายกระบวนการยุติธรรม,เรื่องเสร็จ
188,1658/2564,87/2565,ร่างพระราชบัญญัติแก้ไขเพิ่มเติมประมวลกฏหมายวิธีพิจารณาความอาญา (ฉบับที่ ..) พ.ศ. .... (นายพิธา ลิ้มเจริญรัตน์ กับคณะ เป็นผู้เสนอ),ไม่กำหนด,ร่างกฎหมาย, พ.ร.บ. ,24-ธ.ค.-64,08-ก.พ.-65,ฝ่ายกฎหมายกระบวนการยุติธรรมทางอาญา กองกฎหมายกระบวนการยุติธรรม,เรื่องเสร็จ
189,1657/2564,86/2565,ร่างพระราชบัญญัติแก้ไขเพิ่มเติมประมวลกฏหมายแพ่งและพาณิชย์ (ฉบับที่ ..) พ.ศ. .... (นายพิสิฐ ลี้อาธรรม กับคณะ เป็นผู้เสนอ),ไม่กำหนด,ร่างกฎหมาย, พ.ร.บ. ,24-ธ.ค.-64,08-ก.พ.-65,ฝ่ายกฎหมายกระบวนการยุติธรรมทางแพ่ง กองกฎหมายกระบวนการยุติธรรม,เรื่องเสร็จ
190,1656/2564,85/2565,ร่างพระราชบัญญัติแก้ไขเพิ่มเติมประมวลกฏหมายวิธีพิจารณาความแพ่ง (ฉบับที่ ..) พ.ศ. .... (นายพิธา ลิ้มเจริญรัตน์ กับคณะ เป็นผู้เสนอ),ไม่กำหนด,ร่างกฎหมาย, พ.ร.บ. ,24-ธ.ค.-64,08-ก.พ.-65,ฝ่ายกฎหมายกระบวนการยุติธรรมทางอาญา กองกฎหมายกระบวนการยุติธรรม,เรื่องเสร็จ
191,1655/2564,84/2565,ร่างพระราชบัญญัติการรื้อฟื้นคดีอาญาขึ้นพิจารณาใหม่ (ฉบับที่ ..) พ.ศ. .... (นายอาดิสัน อาลีอิสเฮาะ กับคณะ เป็นผู้เสนอ),ไม่กำหนด,ร่างกฎหมาย, พ.ร.บ. ,24-ธ.ค.-64,08-ก.พ.-65,ฝ่ายกฎหมายกระบวนการยุติธรรมทางอาญา กองกฎหมายกระบวนการยุติธรรม,เรื่องเสร็จ
192,1654/2564,83/2565,ร่างพระราชบัญญัติแก้ไขเพิ่มเติมประมวลกฏหมายอาญา (ฉบับที่ ..) พ.ศ. .... (นายวรภพ วิริยะโรจน์ กับคณะ เป็นผู้เสนอ),ไม่กำหนด,ร่างกฎหมาย, พ.ร.บ. ,24-ธ.ค.-64,08-ก.พ.-65,"กองกฎหมายต่างประเทศ, กองกฎหมายกระบวนการยุติธรรม",เรื่องเสร็จ
193,1644/2564,มี.ค.-65,ร่างประกาศคณะกรรมการพัฒนากฎหมาย เรื่อง การดำเนินการอื่นของระบบกลาง,ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,29-ธ.ค.-64,21-ม.ค.-65,กองพัฒนากฎหมาย,เรื่องเสร็จ
194,1643/2564,ก.พ.-65,ร่างแนวทางการวิเคราะห์ผลกระทบที่อาจเกิดขึ้นจากกฎหมาย (ฉบับที่ ..) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,29-ธ.ค.-64,21-ม.ค.-65,กองพัฒนากฎหมาย,เรื่องเสร็จ
195,1642/2564,ม.ค.-65,ร่างกฎกระทรวงกำหนดร่างกฎที่ต้องจัดให้มีการรับฟังความคิดเห็นและวิเคราะห์ผลกระทบ พ.ศ. .... ,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,29-ธ.ค.-64,21-ม.ค.-65,กองพัฒนากฎหมาย,เรื่องเสร็จ
196,1635/2564,70/2565,ร่างพระราชบัญญัติที่คณะรัฐมนตรีขอรับมาพิจารณาก่อนรับหลักการ (ร่างพระราชบัญญัติอนุญาโตตุลาการ (ฉบับที่ ..) พ.ศ. ....),ไม่กำหนด,ร่างกฎหมาย, พ.ร.บ. ,28-ธ.ค.-64,28-ม.ค.-65,ฝ่ายกฎหมายการค้าระหว่างประเทศฯ กองกฎหมายการพาณิชย์และอุตสาหกรรม,เรื่องเสร็จ
197,1634/2564,61/2565,และร่างพระราชบัญญัติประกอบรัฐธรรมนูญว่าด้วยพรรคการเมือง (ฉบับที่ ..) พ.ศ. .... รวม 2 ฉบับ,ไม่กำหนด,ร่างกฎหมาย, พ.ร.บ. ,28-ธ.ค.-64,28-ม.ค.-65,-,เรื่องเสร็จ
198,1633/2564,60/2565,ร่างพระราชบัญญัติประกอบรัฐธรรมนูญว่าด้วยการเลือกตั้งสมาชิกสภาผู้แทนราษฎร (ฉบับที่ ..) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, พ.ร.บ. ,28-ธ.ค.-64,28-ม.ค.-65,-,เรื่องเสร็จ
199,1631/2564,125/2565,ร่างพระราชบัญญัติที่คณะรัฐมนตรีขอรับไปพิจารณาก่อนรับหลักการ รวม ๕ ฉบับ,ไม่กำหนด,ร่างกฎหมาย, พ.ร.บ. ,27-ธ.ค.-64,31-ม.ค.-65, ฝ่ายกฎหมายการคลัง กองกฎหมายการเงินการคลัง,เรื่องเสร็จ
200,1630/2564,124/2565,ร่างพระราชบัญญัติที่คณะรัฐมนตรีขอรับไปพิจารณาก่อนรับหลักการ รวม ๕ ฉบับ,ไม่กำหนด,ร่างกฎหมาย, พ.ร.บ. ,27-ธ.ค.-64,31-ม.ค.-65,ฝ่ายกฎหมายการเงิน กองกฎหมายการเงินการคลัง,เรื่องเสร็จ
201,1629/2564,123/2565,ร่างพระราชบัญญัติที่คณะรัฐมนตรีขอรับไปพิจารณาก่อนรับหลักการ รวม ๕ ฉบับ,ไม่กำหนด,ร่างกฎหมาย, พ.ร.บ. ,27-ธ.ค.-64,31-ม.ค.-65,ฝ่ายกฎหมายการเงิน กองกฎหมายการเงินการคลัง,เรื่องเสร็จ
202,1628/2564,122/2565,ร่างพระราชบัญญัติที่คณะรัฐมนตรีขอรับไปพิจารณาก่อนรับหลักการ รวม ๕ ฉบับ,ไม่กำหนด,ร่างกฎหมาย, พ.ร.บ. ,27-ธ.ค.-64,31-ม.ค.-65,ฝ่ายกฎหมายการเงิน กองกฎหมายการเงินการคลัง,เรื่องเสร็จ
203,1627/2564,121/2565,ร่างพระราชบัญญัติที่คณะรัฐมนตรีขอรับไปพิจารณาก่อนรับหลักการ รวม ๕ ฉบับ,ไม่กำหนด,ร่างกฎหมาย, พ.ร.บ. ,27-ธ.ค.-64,31-ม.ค.-65,ฝ่ายกฎหมายการเงิน กองกฎหมายการเงินการคลัง,เรื่องเสร็จ
204,1622/2564,1674/2564,ร่างกฎกระทรวงกำหนดให้ผู้นำของเข้าเพื่อการผ่านแดนหรือการถ่ายลำได้รับยกเว้นไม่ต้องปฏิบัติตามกฎหมายว่าด้วยศุลกากรทั้งหมดหรือแต่บางส่วน (ฉบับที่ ๓) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย,อื่นๆ,27-ธ.ค.-64,27-ธ.ค.-64,กองกฎหมายการเงินการคลัง,เรื่องเสร็จ
205,1621/2564,82/2565,ร่างพระราชบัญญัติแก้ไขเพิ่มเติมประมวลกฏหมายอาญา (ฉบับที่ ..) พ.ศ. .... (นางสาวพัชรินทร์ ชำศิริพงษ์ กับคณะ เป็นผู้เสนอ),ไม่กำหนด,ร่างกฎหมาย, พ.ร.บ. ,24-ธ.ค.-64,08-ก.พ.-65,"กองกฎหมายต่างประเทศ, กองกฎหมายกระบวนการยุติธรรม",เรื่องเสร็จ
206,1614/2564,65/2565,ร่างพระราชบัญญัติที่คณะรัฐมนตรีขอรับมาพิจารณาก่อนรับหลักการ (ร่างพระราชบัญญัติแก้ไขเพิ่มเติมประมวลกฎหมายวิธีพิจารณาความอาญา (ฉบับที่ ..) พ.ศ. ....),ไม่กำหนด,ร่างกฎหมาย, พ.ร.บ. ,21-ธ.ค.-64,28-ม.ค.-65,ฝ่ายกฎหมายกระบวนการยุติธรรมทางอาญา กองกฎหมายกระบวนการยุติธรรม,เรื่องเสร็จ
207,1605 1606 1607 1608 1609 1610 1611 1612 1613/2564,1701/2564,"มาตรการกระตุ้นและพื้นฟูเศรษฐกิจปี 2565 (มาตรการของขวัญปีใหม่ 2565) แฟ้มที่ 1605 ร่างพระราชกฤษฎีกาออกตามความในประมวลรัษฎากร ว่าด้วยการยกเว้นรัษฎากร (ฉบับที่ ..) พ.ศ. .... 
แฟ้มที่ 1606 ร่างกฎกระทรวงกำหนดค่าธรรมเนียมและยกเว้นค่าธรรมเนียมการอนุญาตตามกฎหมายว่าด้วยภาษีสรรพาสามิต (ฉบับที่ ..) พ.ศ. ....
แฟ้มที่ 1607 ร่างกฎกระทรวงกำหนดพิกัดอัตราภาษีสรรพาสามิต (ฉบับที่ ..) พ.ศ. ....
แฟ้มที่ 1608 ร่างกฎกระทรวง ฉบับที่ .. (พ.ศ. ....) ออกตามความในประมวลรัษฎากร ว่าด้วยการยกเว้นรัษฎากร
แฟ้มที่ 1609 ร่างกฎกระทรวง ฉบับที่ .. (พ.ศ. ....) ออกตามความในประมวลรัษฎากร ว่าด้วยการจำหน่ายหนี้สูญจากบัญชีลูกหนี้
แฟ้มที่ 1610 ร่างประกาศกระทรวงมหาดไทย เรื่อง การเรียกเก็บค่าธรรมเนียมจดทะเบียนสิทธิและนิติกรรมตามประมวลกฎหมายที่ดิน กรณีอสังหาริมทรัพย์ที่เป็นอาคารที่อยู่อาศัยหรืออาคารพาณิชย์หรือที่ดินพร้อมอาคารที่อยู่อาศัยหรืออาคารพาณิชย์ ตามหลักเกณฑ์ที่คณะรัฐมนตรีกำหนด",ไม่กำหนด,ร่างกฎหมาย,อื่นๆ,23-ธ.ค.-64,30-ธ.ค.-64,กองกฎหมายการเงินการคลัง,เรื่องเสร็จ
208,1603/2564,1662/2564,ร่างพระราชกฤษฎีกาให้มีการเลือกตั้งสมาชิกสภาผู้แทนราษฎรกรุงเทพมหานคร เขตเลือกตั้งที่ 9 แทนตำแหน่งที่ว่าง พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย,อื่นๆ,23-ธ.ค.-64,23-ธ.ค.-64,กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
209,1601/2564,61/2565,ร่างพระราชบัญญัติประกอบรัฐธรรมนูญว่าด้วยพรรคการเมือง (ฉบับที่ .) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, พ.ร.บ. ,22-ธ.ค.-64,28-ม.ค.-65,ฝ่ายกฎหมายการบริหารราชการแผ่นดิน กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
210,1600/2564,60/2565,สำนักเลขาธิการคณะรัฐมนตรี แฟ้มที่ 1600 ร่างพระราชบัญญัติประกอบรัฐธรรมนูญว่าด้วยการเลือกตั้งสมาชิกสภาผู้แทนราษฎร (ฉบับที่ ..) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, พ.ร.บ. ,22-ธ.ค.-64,28-ม.ค.-65,ฝ่ายกฎหมายการบริหารราชการแผ่นดิน กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
211,1595/2564,1665/2564,ร่างกฎกระทรวง ยกเว้นค่าธรรมเนียมรายปีให้แก่ผู้ได้รับใบอนุญาตจัดตั้งคลังสินค้าทัณฑ์บนโรงพักสินค้า ที่มั่นคง ท่าเรือรับอนุญาต และเขตปลอดอากร และผู้ได้รับใบอนุญาตประกอบกิจการในเขตปลอดอากรตามกฎหมายว่าด้วยศุลกากร (ฉบับที่ ...) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย,อื่นๆ,22-ธ.ค.-64,24-ธ.ค.-64,กองกฎหมายการเงินการคลัง,เรื่องเสร็จ
212,"1577,1578,1579,1580/2564",1584/2564,"สำนักเลขาธิการคณะรัฐมนตรี   ขอให้พิจารณาประกาศพื้นที่อำเภอแว้ง จังหวัดนราธิวาส เป็นพื้นที่ปรากฏเหตุการณ์อันกระทบต่อความมั่นคงภายในราชอาณาจักร (ตั้งแต่วันที่ 20 ธันวาคม 2564 ถึงวันที่ 30 กันยายน 2565)
แฟ้มที่ 1577 (ร่าง) ประกาศ เรื่อง พื้นที่ปรากกเหตุการณ์อันกระทบต่อความมั่นคงภายในราชอาณาจักร
แฟ้มที่ 1578 (ร่าง) ประกาศ เรื่อง การให้พนักงานเจ้าหน้าที่ที่ปฏิบัติงานตามพระราชบัญญัติการรักษาความมั่งคงภายในราชอาณาาจักร พ.ศ. 2551 เป็นเจ้าพนักงานหรือเจ้าหน้าที่ตามกฎหมาย
แฟ้มที่ 1579 ร่าง ประกาศ เรื่อง กำหนดลักษณะความผิดอันมีผลกระทบต่อความมั่งคงภายในราชอาณาจักร ตามมาตรา 21 แห่งพระราชบัญญัติการรักษาความมั่นคงภายในราชอาณาจักร พ.ศ 2551
แฟ้มที่ 1780 (ร่าง) ข้อกำหนดออกตามความในมาตรา 18 แห่งพระราชบัญญัติการรักษาความั่นคงภายในราชอาณาจักร พ.ศ. 2551",ไม่กำหนด,ร่างกฎหมาย,อื่นๆ,20-ธ.ค.-64,13-ธ.ค.-64,กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
213,1572/2564,165/2565,ร่างพระราชกฤษฎีกาว่าด้วยปริญญาในสาขาวิชา อักษรย่อสำหรับสาขาวิชา ครุยวิทยฐานะ เข็มวิทยฐานะและครุยประจำตำแหน่งของมหาวิทยาลัยราชภัฏสุรินทร์ (ฉบับที่ ..) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, พ.ร.ฎ. ,15-ธ.ค.-64,09-ก.พ.-65,ฝ่ายกฎหมายอุดมศึกษาและวัฒนธรรม กองกฎหมายการศึกษาและวัฒนธรรม,เรื่องเสร็จ
214,1555/2564,1578/2564,ร่างพระราชกฤษฎีกาให้มีการเลือกตั้งสมาชิกสภาผู้แทนราษฎรจังหวัดชุมพร เขตเลือกตั้งที่ ๑ และจังหวัดสงขลา เขตเลือกตั้งที่ ๖ แทนตำแหน่งที่ว่าง พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย,อื่นๆ,09-ธ.ค.-64,13-ธ.ค.-64,กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
215,1544/2564,116/2565,ร่างกฎกระทรวงกำหนดให้ผลิตภัณฑ์อุตสาหกรรมเครื่องเล่นสนามสาธารณะ อุปกรณ์โยก ต้องเป็นไปตามมาตรฐาน พ.ศ. …,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,08-ธ.ค.-64,28-ม.ค.-65,ฝ่ายกฎหมายการค้าและอุตสาหกรรม กองกฎหมายการพาณิชย์และอุตสาหกรรม,เรื่องเสร็จ
216,1543/2564,115/2565,ร่างกฎกระทรวงกำหนดให้ผลิตภัณฑ์อุตสาหกรรมเครื่องเล่นสนามสาธารณะ ม้าหมุน ต้องเป็นไปตามมาตรฐาน พ.ศ. … ,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,08-ธ.ค.-64,28-ม.ค.-65,ฝ่ายกฎหมายการค้าและอุตสาหกรรม กองกฎหมายการพาณิชย์และอุตสาหกรรม,เรื่องเสร็จ
217,1542/2564,114/2565,ร่างกฎกระทรวงกำหนดให้ผลิตภัณฑ์อุตสาหกรรมเครื่องเล่นสนามสาธารณะ กระดานลื่น ต้องเป็นไปตามมาตรฐาน พ.ศ. … ,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,08-ธ.ค.-64,28-ม.ค.-65,ฝ่ายกฎหมายการค้าและอุตสาหกรรม กองกฎหมายการพาณิชย์และอุตสาหกรรม,เรื่องเสร็จ
218,1541/2564,113/2565,ร่างกฎกระทรวงกำหนดให้ผลิตภัณฑ์อุตสาหกรรมเครื่องเล่นสนามสาธารณะต้องเป็นไปตามมาตรฐาน จำนวน ๔ ฉบับ 1541/2564 ร่างกฎกระทรวงกำหนดให้ผลิตภัณฑ์อุตสาหกรรมเครื่องเล่นสนามสาธารณะ ชิงช้า ต้องเป็นไปตามมาตรฐาน พ.ศ. …,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,08-ธ.ค.-64,28-ม.ค.-65,ฝ่ายกฎหมายการค้าและอุตสาหกรรม กองกฎหมายการพาณิชย์และอุตสาหกรรม,เรื่องเสร็จ
219,1522/2564,1577/2564,"สำนักเลขาธิการคณะรัฐมนตรี ขอควมเห็น
 ร่างกฎกระทรวงกำหนดหลักเกณฑ์และวิธีการจัดการเงินของกองทุนบำเหน็จบำนาญข้าราชการ (ฉบับที่ ..) พ.ศ. ....",ไม่กำหนด,ร่างกฎหมาย,อื่นๆ,02-ธ.ค.-64,13-ธ.ค.-64,การกองกฎหมายการเงินการคลัง,เรื่องเสร็จ
220,1518/2564,258/2565,ร่างพระราชบัญญัติระเบียบข้าราชการฝ่ายอัยการ (ฉบับที่ ..) พ.ศ. .... (แก้ไขเพิ่มเติมการพ้นจากตำแหน่งของข้าราชการฝ่ายอัยการ),ไม่กำหนด,ร่างกฎหมาย, พ.ร.บ. ,01-ธ.ค.-64,04-มี.ค.-65,ฝ่ายกฎหมายการบริหารราชการแผ่นดิน กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
221,1517/2564,607/2565,ร่างกฎกระทรวง (พ.ศ. ....) ออกตามความในพระราชบัญญัติเครื่องแบบทหาร พุทธศักราช 2477 ว่าด้วยเครื่องแบบทหารบก ฉบับที่ ..,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,01-ธ.ค.-64,23-พ.ค.-65,ฝ่ายกฎหมายการบริหารราชการแผ่นดิน กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
222,1501/2564,1547/2564,ร่างกฎกระทรวงกำหนดขนาด ลักษณะ และสีของแผ่นป้ายทะเบียนรถ และการแสดงแผ่นป้ายทะเบียนรถ และเครื่องหมายแสดงการเสียภาษีประจำปี (ฉบับที่ ..) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย,อื่นๆ,29-พ.ย.-64,02-ธ.ค.-64,ฝ่ายกฎหมายคมนาคม กองกฎหมายเทคโนโลยีและการคมนาคม,เรื่องเสร็จ
